"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_de_los_Ángeles_Arriola_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","María de los Ángeles Arriola Aguirre"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","María de los Ángeles Arriola Aguirre (Ciudad de México, 22 de septiembre de 1959) es una diplomática mexicana y actualmente es la Embajadora plenipotenciaria de México ante la República de Ghana, concurrente ante las Repúblicas de Gambia, Liberia y Sierra Leona. Está casada y tiene dos hijos."
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras_de_México"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_México"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_los_Ángeles_Arriola_Aguirre"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://es.dbpedia.org/property/embajadorde","México"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://es.dbpedia.org/property/país","Ghana"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://es.dbpedia.org/property/presidente","Andrés Manuel López Obrador"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://dbpedia.org/ontology/wikiPageID",8718852
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",116716268
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://dbpedia.org/ontology/wikiPageLength",5248
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_los_Ángeles_Arriola_Aguirre?oldid=116716268&ns=0"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Arriola_Aguirre","http://dbpedia.org/ontology/abstract","María de los Ángeles Arriola Aguirre (Ciudad de México, 22 de septiembre de 1959) es una diplomática mexicana y actualmente es la Embajadora plenipotenciaria de México ante la República de Ghana, concurrente ante las Repúblicas de Gambia, Liberia y Sierra Leona. Está casada y tiene dos hijos."
