"subject","predicate","object"
"http://dbpedia.org/resource/Yanks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yankis"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/2000/01/rdf-schema#label","Yankis"
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/2000/01/rdf-schema#comment","Yankis es una película dirigida por uno de los jóvenes airados del Free Cinema, John Schlesinger, quien esta vez bajo una pulcra apariencia académica ofrece una película anti-bélica, en la que los pequeños instantes que la vida ofrece deben aprovecharse porque en cualquier momento la felicidad puede desvanecerse ante la llegada del horror de la muerte, el racismo y los males que asuelan al mundo, entre ellos la soledad de unas personas que solo desean tener unas horas de paz ante las desgracias que se avecinan."
"http://es.dbpedia.org/resource/Yankis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhh3h"
"http://es.dbpedia.org/resource/Yankis","http://xmlns.com/foaf/0.1/name","Yankis"
"http://es.dbpedia.org/resource/Yankis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Yankis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Yankis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yankis"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/dirección","John Schlesinger"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/distribución","Universal Pictures
  United Artists
  música          =  Richard Rodney Bennet"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/estreno",1979
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Colin_Welland"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/reparto","Lisa Eichhorn Chick Venera Joan Hickson"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vanessa_Redgrave"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rachel_Roberts_(actriz)"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Devane"
"http://es.dbpedia.org/resource/Yankis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Gere"
