"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Fortunato_de_Baden-Baden","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden"
"http://es.dbpedia.org/resource/Guillermo,_margrave_de_Baden-Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden"
"http://es.wikipedia.org/wiki/Guillermo_I_de_Baden-Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/2000/01/rdf-schema#label","Guillermo I de Baden-Baden"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Baden-Baden (en alemán Wilhelm von Baden; Baden-Baden, 30 de julio de 1593 - Baden-Baden, 22 de mayo de 1677) fue margrave de Baden-Baden desde 1621 hasta su muerte."
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c016d"
"http://es.dbpedia.org/resource/Guillermo_I_de_Baden-Baden","http://xmlns.com/foaf/0.1/name","Guillermo I"
