"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Ricardo_(periodista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/2000/01/rdf-schema#label","Julio Ricardo (periodista)"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://www.w3.org/2000/01/rdf-schema#comment","Julio Ricardo López Batista (13 de enero de 1939) es un periodista deportivo de Argentina."
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://xmlns.com/foaf/0.1/name","Julio Ricardo"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_ejecutivos_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Ricardo_(periodista)"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://es.dbpedia.org/property/apodo","JR, Naturalmente"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://es.dbpedia.org/property/fechaDeNacimiento","--01-13"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://es.dbpedia.org/property/medioDeComunicación","Televisión y Comentarista"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://es.dbpedia.org/property/nombre","Julio Ricardo"
"http://es.dbpedia.org/resource/Julio_Ricardo_(periodista)","http://es.dbpedia.org/property/nombreDeNacimiento","Julio Ricardo López Batista"
