"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glion"
"http://es.dbpedia.org/resource/Glion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Glion","http://www.w3.org/2000/01/rdf-schema#label","Glion"
"http://es.dbpedia.org/resource/Glion","http://www.w3.org/2000/01/rdf-schema#comment","Glion es una pequeña localidad perteneciente a la comuna suiza de Montreux, en el Cantón de Vaud.Se encuentra situada en una colina al este de la ciudad de Montreux, y al oeste de la localidad de . Desde el siglo XIX se ha ido convirtiendo de manera progresiva en un centro turístico a causa de su ubicación cercana al lago Lemán y sus vistas impresionantes. En la localidad se encuentra la escuela de estudios superiores de Glion, especializada en estudios de hostelería."
"http://es.dbpedia.org/resource/Glion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x3hc"
"http://es.dbpedia.org/resource/Glion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4328
"http://es.dbpedia.org/resource/Glion","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.92583
"http://es.dbpedia.org/resource/Glion","http://xmlns.com/foaf/0.1/homepage","http://www.glion-village.ch/"
"http://es.dbpedia.org/resource/Glion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaud"
"http://es.dbpedia.org/resource/Glion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glion"
"http://es.dbpedia.org/resource/Glion","http://dbpedia.org/ontology/wikiPageID",5781404
"http://es.dbpedia.org/resource/Glion","http://dbpedia.org/ontology/wikiPageRevisionID",120491403
"http://es.dbpedia.org/resource/Glion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glion-village.ch/"
"http://es.dbpedia.org/resource/Glion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glion.edu/glion_education/fr/fr-fr/index.cfm%3FGlion"
"http://es.dbpedia.org/resource/Glion","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Glion","http://www.georss.org/georss/point","46.43277777777778 6.925833333333333"
"http://es.dbpedia.org/resource/Glion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glion?oldid=120491403&ns=0"
"http://es.dbpedia.org/resource/Glion","http://dbpedia.org/ontology/abstract","Glion es una pequeña localidad perteneciente a la comuna suiza de Montreux, en el Cantón de Vaud.Se encuentra situada en una colina al este de la ciudad de Montreux, y al oeste de la localidad de . Desde el siglo XIX se ha ido convirtiendo de manera progresiva en un centro turístico a causa de su ubicación cercana al lago Lemán y sus vistas impresionantes. En la localidad se encuentra la escuela de estudios superiores de Glion, especializada en estudios de hostelería."
"http://dbpedia.org/resource/Glion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glion"
