"subject","predicate","object"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pierre_Cusson"
"http://es.wikipedia.org/wiki/Pierre_Cusson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Cusson"
"http://dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Cusson"
"http://es.dbpedia.org/resource/Cusson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Cusson"
"http://es.dbpedia.org/resource/Pierre_cusson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Cusson"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cusson"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cusson (1727-1783), fue un botánico francés que se especializó en las umbelíferas. En su juventud viajó por Mallorca, España y los Pirineos, realizó una excelente recogida de muestras de la flora de las regiones visitadas. Poco después de su regreso a su casa en Montpellier, una pariente de edad avanzada con la que vivió, al limpiar su estudio, en su ausencia, destruyó toda su colección.​"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6ycs"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cusson"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Cusson"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://es.dbpedia.org/property/abreviaturaEnBotánica","Cusson"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://es.dbpedia.org/property/fechaDeFallecimiento",1783
"http://es.dbpedia.org/resource/Pierre_Cusson","http://es.dbpedia.org/property/fechaDeNacimiento",1727
"http://es.dbpedia.org/resource/Pierre_Cusson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Pierre_Cusson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://dbpedia.org/ontology/wikiPageID",5924690
"http://es.dbpedia.org/resource/Pierre_Cusson","http://dbpedia.org/ontology/wikiPageRevisionID",98773268
"http://es.dbpedia.org/resource/Pierre_Cusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/39600430/%7C3="
"http://es.dbpedia.org/resource/Pierre_Cusson","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Pierre_Cusson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Cusson?oldid=98773268&ns=0"
"http://es.dbpedia.org/resource/Pierre_Cusson","http://dbpedia.org/ontology/abstract","Pierre Cusson (1727-1783), fue un botánico francés que se especializó en las umbelíferas. En su juventud viajó por Mallorca, España y los Pirineos, realizó una excelente recogida de muestras de la flora de las regiones visitadas. Poco después de su regreso a su casa en Montpellier, una pariente de edad avanzada con la que vivió, al limpiar su estudio, en su ausencia, destruyó toda su colección.​"
