"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Caceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Cáceres"
"http://es.dbpedia.org/resource/Julio_Rodríguez_Reyes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Cáceres"
"http://es.dbpedia.org/resource/Hernando_Avilés","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Cáceres"
"http://es.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Enrique Cáceres"
"http://es.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzstfy"
"http://es.dbpedia.org/resource/Enrique_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Cáceres"
"http://es.dbpedia.org/resource/Enrique_Cáceres","http://dbpedia.org/ontology/wikiPageID",5636732
"http://es.dbpedia.org/resource/Enrique_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",121131911
"http://es.dbpedia.org/resource/Enrique_Cáceres","http://dbpedia.org/ontology/wikiPageLength",396
"http://es.dbpedia.org/resource/Enrique_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Cáceres?oldid=121131911&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Gil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Cáceres"
"http://es.dbpedia.org/resource/Chucho_Navarro_Jr","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Cáceres"
"http://es.wikipedia.org/wiki/Enrique_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Cáceres"
"http://es.dbpedia.org/resource/Chucho_Navarro_Jr.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Cáceres"
"http://es.dbpedia.org/resource/Chucho_Navarro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Cáceres"
"http://es.dbpedia.org/resource/Chile_en_el_Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2013","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Enrique_Cáceres"
