"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Raincy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Raincy"
"http://es.dbpedia.org/resource/Clichy-sous-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Raincy"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Le Raincy"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Le Raincy era una división administrativa francesa, que estaba situada en el departamento de Sena-Saint-Denis y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://xmlns.com/foaf/0.1/name","Cantón de Le Raincy"
"http://es.dbpedia.org/resource/Cantón_de_Le_Raincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Sena-Saint-Denis"
