"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Jérica-Viver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estacion_de_Jerica_Viver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Jerica-Viver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estacion_de_Jérica_Viver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Caudiel","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Jerica_Viver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estacion_de_Jerica-Viver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Navajas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/2000/01/rdf-schema#label","Estación de Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/2000/01/rdf-schema#comment","Jérica-Viver es una estación ferroviaria situada en el municipio español de Jérica cerca de Viver en la provincia de Castellón, Comunidad Valenciana. Forma parte de la línea C-5 de Cercanías Valencia."
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://xmlns.com/foaf/0.1/name","Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Zaragoza-Sagunto"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Valencia"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/anterior","Caudiel"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/código",67212
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Renfe_Media_Distancia"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/nombre","Jérica-Viver"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/siguiente","Navajas"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/zona",6
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Cercanías_Valencia"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/wikiPageID",1927909
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/wikiPageRevisionID",129235492
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/cercanias/valencia/index.html"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcmaf.es/Media_Distancia/Horarios-Media-Distancia.htm"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/wikiPageLength",3973
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/code","67212"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/fareZone","6"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Navajas"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Caudiel"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Jérica-Viver?oldid=129235492&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Jérica-Viver","http://dbpedia.org/ontology/abstract","Jérica-Viver es una estación ferroviaria situada en el municipio español de Jérica cerca de Viver en la provincia de Castellón, Comunidad Valenciana. Forma parte de la línea C-5 de Cercanías Valencia."
"http://es.dbpedia.org/resource/Estación_de_Jérica_Viver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
"http://es.dbpedia.org/resource/Estacion_de_Jérica-Viver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Jérica-Viver"
