"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(1891)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign"
"http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign","http://www.w3.org/2000/01/rdf-schema#label","Clase Royal Sovereign"
"http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign","http://www.w3.org/2004/02/skos/core#prefLabel","Clase Royal Sovereign"
"http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acorazados_del_Reino_Unido_por_clase"
"http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign","http://dbpedia.org/ontology/wikiPageID",4714898
"http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign","http://dbpedia.org/ontology/wikiPageRevisionID",65161758
"http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clase_Royal_Sovereign?oldid=65161758&ns=14"
"http://es.dbpedia.org/resource/HMS_Empress_of_India_(1891)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign"
"http://es.dbpedia.org/resource/HMS_Hood_(1891)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign"
