"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/2000/01/rdf-schema#label","Peter Tosh"
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/2000/01/rdf-schema#comment","Winston Hubert McIntosh (n. 19 de octubre de 1944, Westmoreland - 11 de septiembre de 1987, Kingston), más conocido como Peter Tosh, fue un músico de reggae jamaiquino, defensor de los derechos humanos y activista pro-legalización del cannabis.Formó parte en sus principios del grupo The Wailers, para luego tener una exitosa carrera como solista, además de ser uno de los más famosos representantes del movimiento Rastafari. Impulsó y difundió, al igual que Bob Marley, el reggae por todo el mundo y es considerado uno de los mejores artistas de reggae de todos los tiempos."
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vw5v0"
"http://es.dbpedia.org/resource/Peter_Tosh","http://xmlns.com/foaf/0.1/name","Pete Tosh"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Jamaica"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_cannabis"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_de_Jamaica"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Jamaica"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antiapartheid"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Jamaica"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Mérito_(Jamaica)"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Peter_Tosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Tosh"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/alias","Stepping Razor, Bush Doctor, The Toughest"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/compañíaDiscográfica","Intel-Diplo"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/fechaDeFallecimiento","Kingston, Jamaica"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/fechaDeNacimiento","Westmoreland, Jamaica"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/imagen","BushDoctor1978.jpg"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/instrumento","voz, piano, guitarra, órgano eléctrico, teclado electrónico"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/nombre","Pete Tosh"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/nombreDeNacimiento","Winston Hubert McIntosh"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/ocupación","Músico, cantante, activista a favor de los derechos humanos, activista a favor de la legalización del cannabis"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/pieDeImagen","Pete Tosh  en el tour ""The Bush Doctor"" en 1978, con Al Anderson  y Robbie Shakespeare ."
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Wailers"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bob_Marley"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/wikiPageID",1256266
"http://es.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/wikiPageRevisionID",130151742
"http://es.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://lpdw.free.fr/groupes/petertosh/discographie.htm"
"http://es.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/peter-tosh-p104237"
"http://es.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908103853/http:/www.jamaicapage.com/peter-tosh-baddest/"
"http://es.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iration.com/wailers"
"http://es.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/wikiPageLength",25184
"http://es.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Tosh?oldid=130151742&ns=0"
"http://es.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/abstract","Winston Hubert McIntosh (n. 19 de octubre de 1944, Westmoreland - 11 de septiembre de 1987, Kingston), más conocido como Peter Tosh, fue un músico de reggae jamaiquino, defensor de los derechos humanos y activista pro-legalización del cannabis.Formó parte en sus principios del grupo The Wailers, para luego tener una exitosa carrera como solista, además de ser uno de los más famosos representantes del movimiento Rastafari. Impulsó y difundió, al igual que Bob Marley, el reggae por todo el mundo y es considerado uno de los mejores artistas de reggae de todos los tiempos. Su firmeza en la lucha contra el sistema, su rechazo a la utilización bélica de las armas nucleares, la defensa de los derechos humanos y el rechazo público al Apartheid (fue el primer gran compositor que se mostró en contra abiertamente), además de la legalización de la marihuana son unos de los temas fundamentales de la vida y la carrera musical de Peter Tosh. Crítico con la política de su país y global, llegó a decir: ""La verdad ha sido calificada como ilegal. Es peligroso tener la verdad en tu poder. Puedes ser culpable de un delito y condenado a muerte"". ""Equal Rights"", su éxito de 1977, incluye la conocida frase, repetida años después en muchas protestas ""Yo no quiero paz, quiero igualdad y justicia"". Una de sus decisiones más conocidas fue cuando hizo perder a sus productores 1.000.000.000.000 dólares por no tocar en Israel, ya que los israelitas le vendían armas al Apartheid de África en ese tiempo."
"http://es.dbpedia.org/resource/Winston_Hubert_McIntosh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.dbpedia.org/resource/Crossroads_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.dbpedia.org/resource/Crossroads_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.wikipedia.org/wiki/Peter_Tosh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.dbpedia.org/resource/The_Wailers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.dbpedia.org/resource/The_Wailers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.dbpedia.org/resource/Bob_Marley","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.dbpedia.org/resource/The_Very_Best_of_Mick_Jagger","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Peter_Tosh"
"http://dbpedia.org/resource/Peter_Tosh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Tosh"
