"subject","predicate","object"
"http://dbpedia.org/resource/Cognitive_poetics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Critica_cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Crítica_cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Estilistica_Cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Estilística_Cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Historicismo_Neural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Metafora_del_conducto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Metáfora_del_conducto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Poetica_Cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Teoria_Literaria_Cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Teoría_Literaria_Cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://www.w3.org/2000/01/rdf-schema#label","Poética Cognitiva"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://www.w3.org/2000/01/rdf-schema#comment","La Poética Cognitiva (llamada también Teoría Literaria Cognitiva, Crítica Cognitiva, Estilística Cognitiva, o Historicismo Neural -Neural Historicism por su relación sonora con New Historicism, Neohistoricismo) es un movimiento de teoría literaria surgido a inicios del siglo XXI. Su principal planteamiento teórico es que los fenómenos de la literatura pueden y deben ser estudiados con las herramientas desarrolladas por las ciencias cognitivas a lo largo de los últimos cincuenta años, en especial las que provienen de la lingüística cognitiva, la psicología cognitiva, la antropología cognitiva, la neurociencia, la inteligencia artificial y la psicología evolucionaria. La diferencia principal entre la poética cognitiva y la mayoría de los movimientos o escuelas de teoría literaria (como el es"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s8qt"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metáforas"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poética_Cognitiva"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://dbpedia.org/ontology/wikiPageID",524125
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://dbpedia.org/ontology/wikiPageRevisionID",127415605
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com.co/imgres%3Fq=poemas+de+amor&um=1&hl=es&biw=1600&bih=799&tbm=isch&tbnid=g3y6x5Wpgo0vnM:&imgrefurl=http:/www.vxv.com/video/LTtA7rSpiUJ2/poemas-de-amor-poema-romanticos-poesia-de-merlys-corpas-ro"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://t2.gstatic.com/images%3Fq=tbn:ANd9GcQNcvAaB5D6ANXTZ-pOWPWFpnU70snGsuG-CY_Q81l5x2wr-IXP"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://dbpedia.org/ontology/wikiPageLength",35937
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poética_Cognitiva?oldid=127415605&ns=0"
"http://es.dbpedia.org/resource/Poética_Cognitiva","http://dbpedia.org/ontology/abstract","La Poética Cognitiva (llamada también Teoría Literaria Cognitiva, Crítica Cognitiva, Estilística Cognitiva, o Historicismo Neural -Neural Historicism por su relación sonora con New Historicism, Neohistoricismo) es un movimiento de teoría literaria surgido a inicios del siglo XXI. Su principal planteamiento teórico es que los fenómenos de la literatura pueden y deben ser estudiados con las herramientas desarrolladas por las ciencias cognitivas a lo largo de los últimos cincuenta años, en especial las que provienen de la lingüística cognitiva, la psicología cognitiva, la antropología cognitiva, la neurociencia, la inteligencia artificial y la psicología evolucionaria. La diferencia principal entre la poética cognitiva y la mayoría de los movimientos o escuelas de teoría literaria (como el estructuralismo, el posestructuralismo, el poscolonialismo, etc.) es la definición de su objeto de estudio: para la poética cognitiva las obras literarias no son solamente los textos (textualismo), sino que los textos en conjunto con los procesos cognitivos de producción y comprensión de los mismos (cognitivismo)."
"http://es.wikipedia.org/wiki/Poética_Cognitiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poética_Cognitiva"
