"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cadmio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Categoría:Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Categoría:Indio_(elemento)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Categoría:Metales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metales","http://www.w3.org/2000/01/rdf-schema#label","Metales"
"http://es.dbpedia.org/resource/Categoría:Metales","http://www.w3.org/2004/02/skos/core#prefLabel","Metales"
"http://es.dbpedia.org/resource/Categoría:Metales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_por_composición"
"http://es.dbpedia.org/resource/Categoría:Metales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Categoría:Metales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_elementos_químicos"
"http://es.dbpedia.org/resource/Categoría:Metales","http://dbpedia.org/ontology/wikiPageID",66620
"http://es.dbpedia.org/resource/Categoría:Metales","http://dbpedia.org/ontology/wikiPageRevisionID",79868914
"http://es.dbpedia.org/resource/Categoría:Metales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metales?oldid=79868914&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sodio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Familia_del_níquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Categoría:Lantánidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Metal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Metal_de_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Metal_de_transición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Ferroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Categoría:Metales_preciosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Metal_precioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Categoría:Aluminio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metales"
