"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stadionul_Oțelul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadionul_Oțelul"
"http://es.dbpedia.org/resource/Stadionul_Oțelul","http://www.w3.org/2000/01/rdf-schema#label","Stadionul Oțelul"
"http://es.dbpedia.org/resource/Stadionul_Oțelul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c627g"
"http://es.dbpedia.org/resource/Stadionul_Oțelul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadionul_Oțelul"
"http://es.dbpedia.org/resource/Stadionul_Oțelul","http://dbpedia.org/ontology/wikiPageID",9069962
"http://es.dbpedia.org/resource/Stadionul_Oțelul","http://dbpedia.org/ontology/wikiPageRevisionID",118612972
"http://es.dbpedia.org/resource/Stadionul_Oțelul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Oțelul"
"http://es.dbpedia.org/resource/Stadionul_Oțelul","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Stadionul_Oțelul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadionul_Oțelul?oldid=118612972&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__18_de_abril_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadionul_Oțelul"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__1_de_noviembre_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadionul_Oțelul"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2011-12","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadionul_Oțelul"
