"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Los_Gelves","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Tercio","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Alvaro_de_Sande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Gabriel_III_de_la_Cueva_y_Girón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Gabriel_III_de_la_Cueva_y_Girón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.wikipedia.org/wiki/Álvaro_de_Sande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Marquesado_de_la_Piovera","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Luis_de_Requesens","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/2000/01/rdf-schema#label","Álvaro de Sande"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro de Sande (Cáceres, 1489 – Milán, Italia, 1573), I marqués de la Piovera y comendador de la Orden de Santiago, fue Maestre de Campo, gobernador y capitán general del Estado de Milán."
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55ycg"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://xmlns.com/foaf/0.1/name","Álvaro de Sande"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://xmlns.com/foaf/0.1/name","Luis de Requesens y Zúñiga"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cáceres"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Milanesado"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_de_Sande"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://es.dbpedia.org/property/conflictos","* Combates en La Goleta
* Guerra de Esmalcalda
** Batalla de Mühlberg
* Guerra italiana de 1551-1559
* Sitio de Malta (1565)"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://es.dbpedia.org/property/fechaDeDefunción",1573
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://es.dbpedia.org/property/fechaDeNacimiento",1489
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://es.dbpedia.org/property/fuerza","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/Álvaro_de_Sande","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Imperio_español"
