"subject","predicate","object"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Alter (cráter)"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Alter es un cráter de impacto que se encuentra en el hemisferio norte de la cara oculta de la Luna, al suroeste del cráter más grande Robertson, y al este de Ohm. El borde exterior de Alter ha sido degradado por la erosión posterior, sobre todo en los extremos norte y sur. Presenta un pequeño cráter en el borde sur-sureste, y una hendidura recorre el suelo desde el borde sur hacia el norte-noreste. El material de un sistema de marcas radiales cruza el suelo del cráter desde el este, formando un par de bandas débiles."
"http://es.dbpedia.org/resource/Alter_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.7
"http://es.dbpedia.org/resource/Alter_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.5
"http://es.dbpedia.org/resource/Alter_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alter_(cráter)"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/colongitud",108
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/descripción","Imagen tomada por la misión LRO"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/description","Localización de Alter"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/diámetro","64.0"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Dinsmore_Alter"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/imagen","AlterCraterLOC.jpg"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/nombre","Alter"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/oleft",120
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/otop",60
"http://es.dbpedia.org/resource/Alter_(cráter)","http://es.dbpedia.org/property/profundidad","2732 m"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://dbpedia.org/ontology/wikiPageID",7277930
"http://es.dbpedia.org/resource/Alter_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",105546373
"http://es.dbpedia.org/resource/Alter_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAlter%7C0"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Alter"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/208"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Alter_(cráter)","http://www.georss.org/georss/point","18.7 -107.5"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alter_(cráter)?oldid=105546373&ns=0"
"http://es.dbpedia.org/resource/Alter_(cráter)","http://dbpedia.org/ontology/abstract","Alter es un cráter de impacto que se encuentra en el hemisferio norte de la cara oculta de la Luna, al suroeste del cráter más grande Robertson, y al este de Ohm. El borde exterior de Alter ha sido degradado por la erosión posterior, sobre todo en los extremos norte y sur. Presenta un pequeño cráter en el borde sur-sureste, y una hendidura recorre el suelo desde el borde sur hacia el norte-noreste. El material de un sistema de marcas radiales cruza el suelo del cráter desde el este, formando un par de bandas débiles."
"http://dbpedia.org/resource/Alter_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alter_(cráter)"
"http://es.wikipedia.org/wiki/Alter_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alter_(cráter)"
