"subject","predicate","object"
"http://dbpedia.org/resource/Kode9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kode9"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/2000/01/rdf-schema#label","Kode9"
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/2000/01/rdf-schema#comment","Kode9 (nacido Steve Goodman en Glasgow, Escocia) es un músico radicado en Londres dedicado a la música electrónica como productor, DJ y dueño del sello discográfico Hyperdub. El MC  solía colaborar habitualmente con él. Kode9 tiene un doctorado en filosofía por la Universidad de Warwick y ha publicado un libro, Sonic Warfare: Sound, Affect, and the Ecology of Fear."
"http://es.dbpedia.org/resource/Kode9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw9b4"
"http://es.dbpedia.org/resource/Kode9","http://xmlns.com/foaf/0.1/name","Kode9"
