"subject","predicate","object"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)"
"http://es.dbpedia.org/resource/Vive_(álbum_de_Malú)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)"
"http://es.dbpedia.org/resource/Desafío_(álbum_de_Malú)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)"
"http://es.dbpedia.org/resource/Desafío_(álbum_de_Malú)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gracias_(álbum_de_Malú)","http://www.w3.org/2000/01/rdf-schema#label","Gracias (álbum de Malú)"
