"subject","predicate","object"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/2000/01/rdf-schema#label","Arundhati Roy"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Arundhati Roy (Shillong, 24 de noviembre de 1961)​ es una escritora, periodista y activista india. Ganó el Premio Booker en 1997 por su primera novela, El dios de las pequeñas cosas.​​ También es una activista política que ha tomado parte en causas por los derechos humanos y de protección del medio ambiente.​"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cx_"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_India"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_antiglobalización"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
