"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_Europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Europeo"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Europeo"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Europeo Internacional es una asociación de cabildeo que coordina los esfuerzos de las asociaciones y consejos nacionales con el objetivo de promover la integración europea y la difusión de información al respecto. El Movimiento Europeo es una red de organizaciones que ha movilizado a los ciudadanos y ha abogado por un sindicato democrático, federal y ampliada desde 1948."
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qbk7"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://xmlns.com/foaf/0.1/homepage","http://europeanmovement.eu/"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_interés"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1947"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federalismo_europeo"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Europeo"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://dbpedia.org/ontology/wikiPageID",107310
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://dbpedia.org/ontology/wikiPageRevisionID",128661193
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanmovement.eu/"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://dbpedia.org/ontology/wikiPageLength",10288
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Europeo?oldid=128661193&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Europeo","http://dbpedia.org/ontology/abstract","El Movimiento Europeo Internacional es una asociación de cabildeo que coordina los esfuerzos de las asociaciones y consejos nacionales con el objetivo de promover la integración europea y la difusión de información al respecto. El Movimiento Europeo es una red de organizaciones que ha movilizado a los ciudadanos y ha abogado por un sindicato democrático, federal y ampliada desde 1948."
"http://es.dbpedia.org/resource/Movimiento_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Europeo"
"http://dbpedia.org/resource/European_Movement_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Europeo"
