"subject","predicate","object"
"http://dbpedia.org/resource/Isábena_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Isábena"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/2000/01/rdf-schema#label","Río Isábena"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/2000/01/rdf-schema#comment","El Isábena es un río español, principal afluente del Ésera (a su vez, afluente del Cinca y del Ebro) que discurre por la provincia de Huesca en el noreste de España."
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9nbx"
"http://es.dbpedia.org/resource/Río_Isábena","http://xmlns.com/foaf/0.1/name","Río Isábena"
"http://es.dbpedia.org/resource/Río_Isábena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Río_Isábena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Río_Isábena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Isábena"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/altitudDesembocadura",457
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/altitudNacimiento",2400
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Ebro"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/imagen","Rio isabena.jpg"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/longitud","70.0"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ésera"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Collado_de_La_Corva"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/mapa","Río Isábena.png"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/nombre","Río Isábena"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/pieDeImagen","Río Isábena cerca de La Puebla de Roda."
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/pieMapa","Localización del río Isábena http://u.osmfr.org/m/372930/"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Isábena","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/wikiPageID",611848
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/wikiPageRevisionID",126920044
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=7213"
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/372930/"
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/length",70000.0
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ésera"
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Collado_de_La_Corva"
"http://es.dbpedia.org/resource/Río_Isábena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Isábena?oldid=126920044&ns=0"
"http://es.dbpedia.org/resource/Río_Isábena","http://dbpedia.org/ontology/abstract","El Isábena es un río español, principal afluente del Ésera (a su vez, afluente del Cinca y del Ebro) que discurre por la provincia de Huesca en el noreste de España."
"http://es.wikipedia.org/wiki/Río_Isábena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Isábena"
"http://es.dbpedia.org/resource/Catalán_ribagorzano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Río_Isábena"
"http://es.dbpedia.org/resource/Puente_románico_de_Roda_de_Isábena","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Isábena"
"http://es.dbpedia.org/resource/Rio_Isabena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Isábena"
