"subject","predicate","object"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/2000/01/rdf-schema#label","Rita Calderoni"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/2000/01/rdf-schema#comment","Rita Calderoni (Rossiglione, Liguria; 22 de febrero de 1951) es una actriz italiana. Principalmente activa en la década de 1970 en Italia, es conocida por sus papeles en muchas películas del cine B de la época."
"http://es.dbpedia.org/resource/Rita_Calderoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_Calderoni"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/apellido","Poppi"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/apellido","Lancia"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/apellido","Farinotti"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/editorial","Gremese"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/editorial","SugarCo"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/imagen","Rita Calderoni, circa 1972.jpg"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/nombre","Enrico"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/nombre","Pino"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/pieDeImagen","Calderoni en 1972."
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/título","Dizionario dei registi"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/título","Dizionario del cinema italiano. Le attrici"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://es.dbpedia.org/property/ubicación","Turín"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://dbpedia.org/ontology/wikiPageID",8139385
"http://es.dbpedia.org/resource/Rita_Calderoni","http://dbpedia.org/ontology/wikiPageRevisionID",103431079
"http://es.dbpedia.org/resource/Rita_Calderoni","http://dbpedia.org/ontology/wikiPageLength",3987
"http://es.dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rita_Calderoni?oldid=103431079&ns=0"
"http://es.dbpedia.org/resource/Rita_Calderoni","http://dbpedia.org/ontology/abstract","Rita Calderoni (Rossiglione, Liguria; 22 de febrero de 1951) es una actriz italiana. Principalmente activa en la década de 1970 en Italia, es conocida por sus papeles en muchas películas del cine B de la época."
"http://dbpedia.org/resource/Rita_Calderoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rita_Calderoni"
"http://es.wikipedia.org/wiki/Rita_Calderoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_Calderoni"
"http://es.dbpedia.org/resource/Nuda_per_Satana","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rita_Calderoni"
"http://es.dbpedia.org/resource/Riti,_magie_nere_e_segrete_orge_nel_trecento","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rita_Calderoni"
