"subject","predicate","object"
"http://dbpedia.org/resource/Saud_of_Saudi_Arabia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz"
"http://es.dbpedia.org/resource/Sa'ud_ibn_'Abd_al-'Aziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz"
"http://es.dbpedia.org/resource/Sa'ud_ibn_'Abd_al_'Aziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz"
"http://es.dbpedia.org/resource/Sa'ud_ibn_Abd_al-Aziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz"
"http://es.dbpedia.org/resource/Sa'ud_ibn_Abd_al_Aziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz"
"http://es.dbpedia.org/resource/Saud_Ibn_Abdulaziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz"
"http://es.dbpedia.org/resource/Saud_bin_Abdelaziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz"
"http://es.dbpedia.org/resource/Saud_bin_abdelaziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz"
"http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
