"subject","predicate","object"
"http://dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aydin_Aghdashloo"
"http://es.dbpedia.org/resource/Shohreh_Aghdashloo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Aydin_Aghdashloo"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/2000/01/rdf-schema#label","Aydin Aghdashloo"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/2000/01/rdf-schema#comment","Aydin Aghdashloo (en idioma persa: آیدین آغداشلو ) nacido el 30 de octubre de 1940, es un pintor, diseñador gráfico, escritor y crítico de cine iraní,​ y uno de los mejores -artistas conocidos- del arte moderno y arte contemporáneo de Irán. Sus obras de arte son conocidas por mostrar el pensamiento de muerte gradual y desgracia, y también por recrear trabajos clásicos notables de forma moderna y surrealista. Sus dos series de Recuperaciones de Terminación y Años de Fuego y Nieve son consideradas parte de la serie más importante del arte iraní moderno."
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Irán"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aydin_Aghdashloo"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://dbpedia.org/ontology/wikiPageID",8149195
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://dbpedia.org/ontology/wikiPageRevisionID",123395265
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://dbpedia.org/ontology/wikiPageLength",5472
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aydin_Aghdashloo?oldid=123395265&ns=0"
"http://es.dbpedia.org/resource/Aydin_Aghdashloo","http://dbpedia.org/ontology/abstract","Aydin Aghdashloo (en idioma persa: آیدین آغداشلو ) nacido el 30 de octubre de 1940, es un pintor, diseñador gráfico, escritor y crítico de cine iraní,​ y uno de los mejores -artistas conocidos- del arte moderno y arte contemporáneo de Irán. Sus obras de arte son conocidas por mostrar el pensamiento de muerte gradual y desgracia, y también por recrear trabajos clásicos notables de forma moderna y surrealista. Sus dos series de Recuperaciones de Terminación y Años de Fuego y Nieve son consideradas parte de la serie más importante del arte iraní moderno. Aghdashloo comenzó a dibujar y pintar en la adolescencia y se convirtió en pintor de libros de texto, revistas e instituciones privadas iraníes en su juventud. Durante un tiempo, dirigió los asuntos culturales y artísticos en la «Oficina Especial de la reina Farah Pahlavi» y ayudó a recoger las obras de arte iraní en el mundo. También estuvo implicado en la puesta en marcha del  y el , dirigió este último por un tiempo. Después de la revolución, Aghdashloo es considerado uno de los más famosos maestros de pintura de los pintores iraníes modernos de tercera generación. Ha presentado dos exposiciones individuales en Irán. La primera fue en la Sociedad Irán-Estados Unidos en Teherán en 1975 y la segunda en noviembre de 2014. Además de varios cuadros de estilo moderno, tiene cientos de escritos, incluida crítica de arte y cine, investigación de la historia del arte y literatura de viajes."
"http://es.wikipedia.org/wiki/Aydin_Aghdashloo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aydin_Aghdashloo"
