"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_América_Central","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica"
"http://es.dbpedia.org/resource/Isla_del_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica"
"http://es.dbpedia.org/resource/Parque_internacional_La_Amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_las_Américas"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_América_Latina_y_Caribe"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",3478302
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",82814718
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica?oldid=82814718&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_del_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica"
"http://es.dbpedia.org/resource/Esferas_de_piedra_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica"
"http://es.dbpedia.org/resource/Área_de_conservación_Guanacaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica"
"http://es.dbpedia.org/resource/Reserva_de_la_cordillera_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_Rica"
