"subject","predicate","object"
"http://es.dbpedia.org/resource/Furfurol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furfural"
"http://dbpedia.org/resource/Furfural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furfural"
"http://es.dbpedia.org/resource/Furfural","http://www.w3.org/2000/01/rdf-schema#label","Furfural"
"http://es.dbpedia.org/resource/Furfural","http://www.w3.org/2000/01/rdf-schema#comment","El compuesto químico furfural es un aldehído industrial derivado de varios subproductos de la agricultura, maíz, avena, trigo, aleurona, aserrín. El nombre furfural es por la palabra latina furfur, ""salvado"", en referencia a su fuente común de obtención. Es un aldehído aromático, con una estructura en anillo. Su fórmula química es C5H4O2. En estado puro, es un líquido aceitoso incoloro con olor a almendras, en contacto con el aire rápidamente pasa a amarillo."
"http://es.dbpedia.org/resource/Furfural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gq91"
"http://es.dbpedia.org/resource/Furfural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solventes"
"http://es.dbpedia.org/resource/Furfural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesticidas"
"http://es.dbpedia.org/resource/Furfural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/Furfural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furfural"
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/apariencia","Aceite incoloro"
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/casno",98
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/dens",1160
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/fórmula","C5H4O2"
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/fórmula",130
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/imagen","Furfural-3D-vdW.png"
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/iupac","Furan-2-Metanal"
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/masa",96.09
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/nombre","Furfural"
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/otrosNombres","Furfural, Furan-2-Carbaldehído, Furan-2-Carboxaldehido, Fural, Furfuraldehido, Aldehído Piromúcico"
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/pec",1617
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/pek",4347
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/pfc",-365
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/pfk",2365
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/pinflam",335
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/tautoig",588
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/tck",670
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/índiceRefracción",15261
"http://es.dbpedia.org/resource/Furfural","http://es.dbpedia.org/property/pc",543
"http://es.dbpedia.org/resource/Furfural","http://dbpedia.org/ontology/wikiPageID",724369
"http://es.dbpedia.org/resource/Furfural","http://dbpedia.org/ontology/wikiPageRevisionID",129715011
"http://es.dbpedia.org/resource/Furfural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310012425/http:/www.furfuralprices.info/"
"http://es.dbpedia.org/resource/Furfural","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Furfural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Furfural?oldid=129715011&ns=0"
"http://es.dbpedia.org/resource/Furfural","http://dbpedia.org/ontology/abstract","El compuesto químico furfural es un aldehído industrial derivado de varios subproductos de la agricultura, maíz, avena, trigo, aleurona, aserrín. El nombre furfural es por la palabra latina furfur, ""salvado"", en referencia a su fuente común de obtención. Es un aldehído aromático, con una estructura en anillo. Su fórmula química es C5H4O2. En estado puro, es un líquido aceitoso incoloro con olor a almendras, en contacto con el aire rápidamente pasa a amarillo."
"http://es.wikipedia.org/wiki/Furfural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furfural"
