"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Copa Sochi"
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Sochi (oficialmente: Sochi Cup) es una carrera ciclista rusa. Creada en 2015.​ Forma parte del UCI Europe Tour desde 2015, en categoría 1.2."
"http://es.dbpedia.org/resource/Copa_Sochi","http://xmlns.com/foaf/0.1/name","Copa Sochi"
"http://es.dbpedia.org/resource/Copa_Sochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Rusia"
"http://es.dbpedia.org/resource/Copa_Sochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Copa_Sochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Sochi"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/creación",2015
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/nombre","Copa Sochi"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/nombreOriginal","Sochi Cup"
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Copa_Sochi","http://es.dbpedia.org/property/últimoGanador","Uladzimir Harakhavik"
"http://es.dbpedia.org/resource/Copa_Sochi","http://dbpedia.org/ontology/wikiPageID",6819160
"http://es.dbpedia.org/resource/Copa_Sochi","http://dbpedia.org/ontology/wikiPageRevisionID",118457141
"http://es.dbpedia.org/resource/Copa_Sochi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race.asp%3Fraceid=27139"
"http://es.dbpedia.org/resource/Copa_Sochi","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Copa_Sochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Sochi?oldid=118457141&ns=0"
"http://es.dbpedia.org/resource/Copa_Sochi","http://dbpedia.org/ontology/abstract","La Copa Sochi (oficialmente: Sochi Cup) es una carrera ciclista rusa. Creada en 2015.​ Forma parte del UCI Europe Tour desde 2015, en categoría 1.2."
"http://es.wikipedia.org/wiki/Copa_Sochi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Sochi"
