"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Leipzig","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/2000/01/rdf-schema#label","Louis Alexandre Andrault de Langeron"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Louis Alexandre Andrault de Langeron (en ruso, Алекса́ндр Фёдорович Ланжеро́н) (24 de enero de 1763 - 16 de julio de 1831), nacido en París, fue un soldado al servicio, primero, del Reino de Francia, y después del Imperio ruso."
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://xmlns.com/foaf/0.1/name","Louis Alexandre Andrault de Langeron"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odesa"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Rusia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Rusia"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_tercera_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Alexandre_Andrault_de_Langeron"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://es.dbpedia.org/property/añosDeServicio",1778
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://es.dbpedia.org/property/batallas","Guerra ruso-turca (1787-1792)"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://es.dbpedia.org/property/batallas","Guerras Napoleónicas"
