"subject","predicate","object"
"http://dbpedia.org/resource/1706_Dieckvoss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1706)_Dieckvoss"
"http://es.dbpedia.org/resource/(1705)_Tapio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1706)_Dieckvoss"
"http://es.dbpedia.org/resource/(1707)_Chantal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1706)_Dieckvoss"
"http://es.wikipedia.org/wiki/(1706)_Dieckvoss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1706)_Dieckvoss"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://www.w3.org/2000/01/rdf-schema#label","(1706) Dieckvoss"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://www.w3.org/2000/01/rdf-schema#comment","(1706) Dieckvoss es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 5 de octubre de 1931 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1931"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1706)_Dieckvoss"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/afelio",2.37
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/anomalíaMedia",38.78
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1705)_Tapio"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/argumentoPerihelio",339.4
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/designaciones",1931
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/excentricidad",0.1148
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/inclinación",1.876
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/nodoAscendente",279.8
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/nombre","Dieckvoss"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/nombreProvisional",1931
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/perihelio",1.882
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/periodoOrbitalSideral",1132
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/semiejeMayor",2.126
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1707)_Chantal"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/título","Dieckvoss"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1706"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://dbpedia.org/ontology/wikiPageID",6980872
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://dbpedia.org/ontology/wikiPageRevisionID",119428176
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1706"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1706)_Dieckvoss?oldid=119428176&ns=0"
"http://es.dbpedia.org/resource/(1706)_Dieckvoss","http://dbpedia.org/ontology/abstract","(1706) Dieckvoss es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 5 de octubre de 1931 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania."
