"subject","predicate","object"
"http://es.dbpedia.org/resource/Aztequismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nahuatlismo"
"http://es.dbpedia.org/resource/Nahuatlismo","http://www.w3.org/2000/01/rdf-schema#label","Nahuatlismo"
"http://es.dbpedia.org/resource/Nahuatlismo","http://www.w3.org/2000/01/rdf-schema#comment","Nahuatlismo es el nombre con que se identifican aquellas palabras en el idioma español que tienen su origen en la lengua náhuatl. Se conocen también con el nombre de aztequismos. Muchos de los nahuatlismos son conocidos únicamente en el dialecto mexicano del español, pues es en este país donde se concentra una gran mayoría de los hablantes de la lengua náhuatl. Otros han pasado a diversas lenguas, casi siempre como préstamos que éstas han tomado de los hispanohablantes."
"http://es.dbpedia.org/resource/Nahuatlismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Español_centroamericano"
"http://es.dbpedia.org/resource/Nahuatlismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Español_filipino"
"http://es.dbpedia.org/resource/Nahuatlismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahuatlismos"
"http://es.dbpedia.org/resource/Nahuatlismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Léxico_del_idioma_español"
"http://es.dbpedia.org/resource/Nahuatlismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Español_mexicano"
"http://es.dbpedia.org/resource/Nahuatlismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahuatlismo"
"http://es.dbpedia.org/resource/Nahuatlismo","http://dbpedia.org/ontology/wikiPageID",668674
"http://es.dbpedia.org/resource/Nahuatlismo","http://dbpedia.org/ontology/wikiPageRevisionID",129157706
"http://es.dbpedia.org/resource/Nahuatlismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=2171603&orden=0"
"http://es.dbpedia.org/resource/Nahuatlismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio2.colmex.mx/bibdig/aztequismos/base1.htm"
"http://es.dbpedia.org/resource/Nahuatlismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/obref/aih/pdf/12/aih_12_1_007.pdf"
"http://es.dbpedia.org/resource/Nahuatlismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518071659/http:/www.academia.org.mx/dicmex.php"
"http://es.dbpedia.org/resource/Nahuatlismo","http://dbpedia.org/ontology/wikiPageLength",11563
"http://es.dbpedia.org/resource/Nahuatlismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nahuatlismo?oldid=129157706&ns=0"
"http://es.dbpedia.org/resource/Nahuatlismo","http://dbpedia.org/ontology/abstract","Nahuatlismo es el nombre con que se identifican aquellas palabras en el idioma español que tienen su origen en la lengua náhuatl. Se conocen también con el nombre de aztequismos. Muchos de los nahuatlismos son conocidos únicamente en el dialecto mexicano del español, pues es en este país donde se concentra una gran mayoría de los hablantes de la lengua náhuatl. Otros han pasado a diversas lenguas, casi siempre como préstamos que éstas han tomado de los hispanohablantes. El uso de los nahuatlismos en el idioma español es uno de los rasgos distintivos del español mexicano. Siendo un tema de gran importancia, existe un gran número de estudios sobre la frecuencia de su uso y su prevalencia entre distintas capas de la población en México. Estas cuestiones suelen ser motivo de desacuerdo entre los investigadores."
"http://es.wikipedia.org/wiki/Nahuatlismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nahuatlismo"
