"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georg_Leisner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Leisner"
"http://es.dbpedia.org/resource/Georg_Leisner","http://www.w3.org/2000/01/rdf-schema#label","Georg Leisner"
"http://es.dbpedia.org/resource/Georg_Leisner","http://www.w3.org/2000/01/rdf-schema#comment","Georg Leisner (1870-1957) fue un arqueólogo alemán."
"http://es.dbpedia.org/resource/Georg_Leisner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiel"
"http://es.dbpedia.org/resource/Georg_Leisner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Leisner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Leisner"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/capítulo","Leisner, Georg"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/editor","Margarita Díaz-Andreu García, Gloria Mora y Jordi Cortadella"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/editorial","The Society of Antiquaries of London"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/editorial","Antiquity Publications Ltd"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/editorial","The Prehistoric Society"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/editorial","Marcial Pons Historia"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/enlaceautor","Martín Almagro Basch"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/fecha","septiembre de 1961"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/fecha","diciembre de 1962"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/fecha","octubre de 1961"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/issn",3
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/issn",79
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/nombre","Glyn"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/nombre","H. N."
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/nombre","Martín"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/nombre","J. D."
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/número",139
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/publicación","Antiquity"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/publicación","The Antiquaries Journal"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/publicación","Acta Prehistórica"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/publicación","Proceedings of the Prehistoric Society"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/publicación","Ampurias"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/páginas",193
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/páginas",343
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/páginas",254
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/páginas",388
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/páginas",239
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/páginas",294
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/título","Die Megalithgräber der Iberischen Halbinsel: Der Westen  . By G. and V. Leisner. Pp. viii + 122, with 80 plates and Pp. xx + 350, with 101 plates. Berlin 1956 and 1959. £13. 10s."
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/título","Die Megalithgräber der Iberischen Halbinsel: der Westen. By Georg and Vera Leisner. Part I, pp. viii, 122, 69 plates and 11 maps; Part 1/2. pp. xix, 349, 84 plates, 17 maps. Volume I of the Madrider Forschungen. Berlin, 1956 and 1959. Price, £13 10s. od."
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/título","Diccionario histórico de la arqueología en España:"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/título","Las investigaciones de los Leisner sobre la cultura megalítica"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/título","Die Megalithgräber der Iberischen Halbinsel. By Georg and Vera Leisner. Part I : Der Süden. Römisch-Germanische Forschungen, Bol 17, Berlin, 1943. Textband, pp. vii + 618, 29 figures; Tafelband, 71 double plates, 89 single plates, 6 tables and 2 maps. Part II: Der Westen. Madrider Forschungen, Vol. I, 1st part, Berlin, 1956. pp. viii + 122, 69 plates and 17 maps, 2nd part, Berlin, 1959. pp. xix + 349, 56 double plates, 28 single plates and 17 maps. No prices given."
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/título","Necrología. Georg Leisner"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/obra/necrologa-georg-leisner-18701957-0/"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/obra/las-investigaciones-de-los-leisner-sobre-la-cultura-megaltica-0/%7Cm%C3%A1scaraautor=2"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/volumen",41
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/volumen",35
"http://es.dbpedia.org/resource/Georg_Leisner","http://es.dbpedia.org/property/volumen",28
"http://es.dbpedia.org/resource/Georg_Leisner","http://dbpedia.org/ontology/wikiPageID",7417777
"http://es.dbpedia.org/resource/Georg_Leisner","http://dbpedia.org/ontology/wikiPageRevisionID",129973756
"http://es.dbpedia.org/resource/Georg_Leisner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/necrologa-georg-leisner-18701957-0/"
"http://es.dbpedia.org/resource/Georg_Leisner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/las-investigaciones-de-los-leisner-sobre-la-cultura-megaltica-0/%7Cm%C3%A1scaraautor=2"
"http://es.dbpedia.org/resource/Georg_Leisner","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Georg_Leisner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Leisner?oldid=129973756&ns=0"
