"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudia_Actea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Actea"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/2000/01/rdf-schema#label","Claudia Actea"
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Actea fue una joven liberta de origen anatolio que fue esclava de Claudia Octavia, emperatriz y primera esposa de Nerón. No se sabe si esta mujer era ya liberta de Claudio. Era originaria de Asia Menor. Con ayuda de Séneca y en contra de la opinión de Agripina se convirtió en amante de Nerón, hasta que apareció Popea Sabina. Fue ella quien depositó las cenizas de Nerón ante la tumba familiar. Según Tácito, cuando Nerón se enamoró de la liberta Actea, Agripina decía que tenía ""como rival a una liberta, como nuera a una sierva..."" (A, 13, 13). Más tarde fue suplantada por Popea."
"http://es.dbpedia.org/resource/Claudia_Actea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qj6"
"http://es.dbpedia.org/resource/Claudia_Actea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos"
"http://es.dbpedia.org/resource/Claudia_Actea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertos"
