"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blondy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blondy"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/2000/01/rdf-schema#label","Blondy"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/2000/01/rdf-schema#comment","Blondy fue un dueto musical femenino de Rumania formado en 2001 por las cantantes Andreea Bănică y Cristina Rus. El grupo tuvo un gran éxito en Rumania, en parte debido al fenómeno que supuso el dúo Andrè, que se separó en ese mismo año. Blondy finalizó su carrera en 2005 para continuar cada una sus carreras en solitario.​"
"http://es.dbpedia.org/resource/Blondy","http://xmlns.com/foaf/0.1/name","Blondy"
"http://es.dbpedia.org/resource/Blondy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/Blondy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Rumania"
"http://es.dbpedia.org/resource/Blondy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_rumano"
"http://es.dbpedia.org/resource/Blondy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_femeninos"
"http://es.dbpedia.org/resource/Blondy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blondy"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cat_Music"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/imagen","Cristina Rus performing in Blondy duo.jpg"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andreea_Bănică"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cristina_Rus"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/nombre","Blondy"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/origen","Bucarest, Rumania"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/subtítulo","(Cristina Rus y Andreea Bănică  actuando en 2004.)"
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Blondy","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/wikiPageID",6484023
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/wikiPageRevisionID",124203789
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/wikiPageLength",4997
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andreea_Bănică"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cristina_Rus"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance-pop"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Cat_Music"
"http://es.dbpedia.org/resource/Blondy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blondy?oldid=124203789&ns=0"
"http://es.dbpedia.org/resource/Blondy","http://dbpedia.org/ontology/abstract","Blondy fue un dueto musical femenino de Rumania formado en 2001 por las cantantes Andreea Bănică y Cristina Rus. El grupo tuvo un gran éxito en Rumania, en parte debido al fenómeno que supuso el dúo Andrè, que se separó en ese mismo año. Blondy finalizó su carrera en 2005 para continuar cada una sus carreras en solitario.​"
