"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Italia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Italia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",2483997
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",98421777
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Italia_del_siglo_XIV?oldid=98421777&ns=14"
"http://es.dbpedia.org/resource/Maestro_de_1328","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Giotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jacopo_di_Cione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Agnolo_Gaddi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Giovanni_dal_Ponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Niccoletto_Semitecolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Paolo_Veneziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pietro_Lorenzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Puccio_Capanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Maestro_de_1310","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Guariento_di_Arpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Memmo_di_Filipuccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Bernardo_Daddi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
