"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Telmo (Santa Cruz de Tenerife)"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Telmo es una ermita del siglo XVI ubicada en el barrio de El Cabo en la zona de Cabo-LLanos de Santa Cruz de Tenerife (Canarias, España).​ Es uno de los templos más antiguos de la ciudad de Santa Cruz de Tenerife y de la isla de Tenerife"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Telmo"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/código","R.I.-51-0007043-00000"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/declaración",1986-03-14
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/imagen","Capilla de San Telmo Santa Cruz de Tenerife.JPG"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/nombre","Ermita de San Telmo"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/ubicación","Avenida Bravo Murillo, Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageID",4091006
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageRevisionID",120562327
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)?oldid=120562327&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/abstract","La ermita de San Telmo es una ermita del siglo XVI ubicada en el barrio de El Cabo en la zona de Cabo-LLanos de Santa Cruz de Tenerife (Canarias, España).​ Es uno de los templos más antiguos de la ciudad de Santa Cruz de Tenerife y de la isla de Tenerife"
"http://es.wikipedia.org/wiki/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Telmo_(Santa_Cruz_de_Tenerife)"
