"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Blogueros de Italia"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Blogueros de Italia"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogueros_por_país"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_género"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://dbpedia.org/ontology/wikiPageID",3318066
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",74185248
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blogueros_de_Italia?oldid=74185248&ns=14"
"http://es.dbpedia.org/resource/Marina_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_D'Avenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Pietro_Boselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Di_Pietro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Chiara_Ferragni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Arrigoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Beppe_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Jacopo_Fo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Moreno_Burattini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Mariano_Di_Vaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
"http://es.dbpedia.org/resource/Carlotta_Nobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Italia"
