"subject","predicate","object"
"http://es.dbpedia.org/resource/Sing_It_Loud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sing_it_Loud"
"http://es.dbpedia.org/resource/Sing_it_loud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sing_it_Loud"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Sing_it_Loud"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sing_it_Loud"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/2000/01/rdf-schema#label","Sing it Loud"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/2000/01/rdf-schema#comment","Sing it Loud es una banda de pop rock de Minneapolis, Minnesota."
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxbx8"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://xmlns.com/foaf/0.1/name","Sing It Loud"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/singitloud"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sing_it_Loud"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/alias","SIL"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/miembros","Pat Brown"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/miembros","Kieren Smith"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/miembros","Nate Flynn"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/miembros","Christopher ""Sick Boy"" Lee"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/miembros","Ben Peterson"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/nombre","Sing It Loud"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Minesota"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Mineápolis"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/otrosMiembros","Dane Schmidt"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Sing_it_Loud","http://es.dbpedia.org/property/url","http://www.myspace.com/singitloud"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/wikiPageID",2216725
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/wikiPageRevisionID",128254506
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/singitloud"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/alias","SIL"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_Rock"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Minnesota"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Minneapolis"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epitaph"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sing_it_Loud?oldid=128254506&ns=0"
"http://es.dbpedia.org/resource/Sing_it_Loud","http://dbpedia.org/ontology/abstract","Sing it Loud es una banda de pop rock de Minneapolis, Minnesota."
"http://es.wikipedia.org/wiki/Sing_it_Loud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sing_it_Loud"
"http://dbpedia.org/resource/Sing_It_Loud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sing_it_Loud"
