"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulino_Rojas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_Lacarra"
"http://es.dbpedia.org/resource/Paulino_Rojas","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Martín_Lacarra"
"http://es.wikipedia.org/wiki/Martín_Lacarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Lacarra"
"http://es.dbpedia.org/resource/Batalla_de_Carmen_de_Patagones","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Martín_Lacarra"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Lacarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
