"subject","predicate","object"
"http://es.dbpedia.org/resource/Índice_de_Precio_Selectivo_de_Acciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Índices bursátiles de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Índices bursátiles de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_por_continente"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",4461786
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",114538576
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Índices_bursátiles_de_América_del_Sur?oldid=114538576&ns=14"
"http://es.dbpedia.org/resource/Chile-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Merval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Índice_Bovespa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Índice_Bursátil_de_Capitalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Índice_General_de_la_Bolsa_de_Valores_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Índice_General_de_la_Bolsa_de_Valores_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bolsa_de_Valores_y_Productos_de_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/ISBVL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Sur"
