"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Agaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Agaña"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Agaña"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1965"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Agaña"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://dbpedia.org/ontology/wikiPageID",5685872
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://dbpedia.org/ontology/wikiPageRevisionID",119619886
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Agaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Agaña?oldid=119619886&ns=14"
