"subject","predicate","object"
"http://es.dbpedia.org/resource/Phthersigena_insularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_insularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_conspersa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_conspersa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_unicornis_unicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_unicornis_unicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_centralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_centralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_unicornis_pallidifemur","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena_unicornis_pallidifemur","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phthersigena"
"http://es.dbpedia.org/resource/Phthersigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phthersigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phthersigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phthersigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
