"subject","predicate","object"
"http://es.dbpedia.org/resource/Demetrio_Cantemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania"
"http://es.dbpedia.org/resource/Franz_Friedrich_Fronius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Etnólogos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Etnólogos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania","http://dbpedia.org/ontology/wikiPageID",1443407
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",106698891
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnólogos_de_Rumania?oldid=106698891&ns=14"
