"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/2000/01/rdf-schema#label","Neuendorf (Suiza)"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/2000/01/rdf-schema#comment","Neuendorf es una comuna suiza del cantón de Soleura, ubicada en el distrito de Gäu. Limita al norte con las comunas de Oberbuchsiten y Egerkingen, al este con Härkingen, al sur con Fulenbach y Wolfwil, y al occidente con Niederbuchsiten."
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://xmlns.com/foaf/0.1/homepage","http://www.neuendorf.ch/"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuendorf_(Suiza)"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/altitud",437
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/codComuna",2404
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/codDistrito","SO03"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/cp",4623
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/escudo","Neuendorf-blason.png"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/imagen","Neuendorf SO 125.JPG"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/mapa","Neuendorf 2007"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/nombre","Neuendorf"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/nombreOficial","Neuendorf"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/superficie",713
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://es.dbpedia.org/property/web","http://www.neuendorf.ch/"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://dbpedia.org/ontology/wikiPageID",571325
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://dbpedia.org/ontology/wikiPageRevisionID",121270376
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuendorf.ch/"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021223949/http:/www.neuendorf.ch/"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://dbpedia.org/ontology/postalCode","4623"
"http://es.dbpedia.org/resource/Neuendorf_(Suiza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuendorf_(Suiza)?oldid=121270376&ns=0"
