"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de Francia de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de Francia de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920","http://dbpedia.org/ontology/wikiPageID",8095606
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",102002633
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_Francia_de_los_años_1920?oldid=102002633&ns=14"
"http://es.dbpedia.org/resource/Línea_10_del_Metro_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920"
"http://es.dbpedia.org/resource/Línea_9_del_Metro_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920"
"http://es.dbpedia.org/resource/Puente_de_la_Caille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920"
