"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sheriff_Tiraspol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Sheriff_Tiraspol","http://www.w3.org/2000/01/rdf-schema#label","Sheriff Tiraspol"
"http://es.dbpedia.org/resource/Sheriff_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fhq6"
"http://es.dbpedia.org/resource/Sheriff_Tiraspol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Sheriff_Tiraspol","http://dbpedia.org/ontology/wikiPageID",4212529
"http://es.dbpedia.org/resource/Sheriff_Tiraspol","http://dbpedia.org/ontology/wikiPageRevisionID",40527096
"http://es.dbpedia.org/resource/Sheriff_Tiraspol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Sheriff_Tiraspol","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Sheriff_Tiraspol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheriff_Tiraspol?oldid=40527096&ns=0"
