"subject","predicate","object"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/2000/01/rdf-schema#label","Andréi Karguínov"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Olégovich Karguínov (Mirni - Rusia, 23 de febrero de 1976) es un piloto de rally ruso, especializado en rally raid, tercer lugar en el Rally Dakar de 2013 y 2015 y vencedor del Rally Dakar de 2014 y 2020 en categoría camiones.​​"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://xmlns.com/foaf/0.1/name","Andréi Karguínov"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://xmlns.com/foaf/0.1/homepage","http://www.dakar.com/dakar/2014/es/piloto/506.html"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Karguínov"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Kamaz"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://es.dbpedia.org/property/lugarDeNacimiento","Mirni, Rusia"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://es.dbpedia.org/property/nombre","Andréi Karguínov"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://es.dbpedia.org/property/nombreCompleto","Andréi Olégovich Karguínov"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://es.dbpedia.org/property/primerAño",2006
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://dbpedia.org/ontology/wikiPageID",6148295
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://dbpedia.org/ontology/wikiPageRevisionID",123297777
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbull.com/cs/Satellite/en_INT/Article/Andrey-Karginov-Dakar-Rally-2012-profile-021243136592594"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/dakar/2014/es/piloto/506.html"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamazmaster.ru/en"
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://dbpedia.org/ontology/wikiPageLength",5152
"http://es.dbpedia.org/resource/Andréi_Karguínov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andréi_Karguínov?oldid=123297777&ns=0"
