"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Ictiólogos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Ictiólogos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",8733406
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",112159779
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ictiólogos_de_Dinamarca?oldid=112159779&ns=14"
"http://es.dbpedia.org/resource/Johannes_Theodor_Reinhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_Frederik_Lütken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca"
