"subject","predicate","object"
"http://dbpedia.org/resource/Zden%C4%9Bk_Burian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zdeněk_Burian"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Burian"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://www.w3.org/2000/01/rdf-schema#comment","Zdeněk Michael František Burian (11 de febrero de 1905, Kopřivnice, Moravia, Imperio austrohúngaro – 1 de julio, 1981 Praga, Checoslovaquia) fue un ilustrador checo cuyo trabajo desempeñó un papel fundamental en el desarrollo del paleoarte."
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0758n6"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_paleontológicos"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zdeněk_Burian"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://dbpedia.org/ontology/wikiPageID",810024
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://dbpedia.org/ontology/wikiPageRevisionID",122990485
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proistoria.org/upper-paleolithic-by-zdenek-burian.html"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609054921/http:/www.galleryjk.cz/burian/index.htm"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proistoria.org/middle-paleolithic-by-zdenek-burian.html"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdenekburian.cz/"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://dbpedia.org/ontology/wikiPageLength",9232
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zdeněk_Burian?oldid=122990485&ns=0"
"http://es.dbpedia.org/resource/Zdeněk_Burian","http://dbpedia.org/ontology/abstract","Zdeněk Michael František Burian (11 de febrero de 1905, Kopřivnice, Moravia, Imperio austrohúngaro – 1 de julio, 1981 Praga, Checoslovaquia) fue un ilustrador checo cuyo trabajo desempeñó un papel fundamental en el desarrollo del paleoarte."
"http://es.dbpedia.org/resource/Zdenek_Burian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zdeněk_Burian"
"http://es.wikipedia.org/wiki/Zdeněk_Burian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zdeněk_Burian"
"http://dbpedia.org/resource/Zdeněk_Burian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zdeněk_Burian"
