"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Isabel Zendal Gómez"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Zendal Gómez (Santa Mariña de Parada, Ordes , La Coruña, 1771 - Puebla de los Ángeles, México), fue una enfermera y rectora del Orfanato de la Caridad de La Coruña. Participó en la Real Expedición Filantrópica de la Vacuna de Francisco Xavier Balmis cuidando de los 22 niños de la Casa de Expósitos de La Coruña que viajaron a América, con edades de entre 3 y 9 años, y de los 26 que fueron a Filipinas, durante los 10 años que duró la expedición para llevar la vacuna de la viruela a los territorios españoles de ultramar. Considerada por la Organización Mundial de la Salud (OMS) como la primera enfermera de la historia en misión internacional."
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://xmlns.com/foaf/0.1/name","Isabel Zendal Gómez"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Galicia"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_España"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1773"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeras_de_España"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viruela"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_España"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_navales_de_España_a_América"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filantropía"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Zendal_Gómez"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/fechaDeNacimiento",1771
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/hijos","Benito"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/lugarDeFallecimiento","Puebla de los Ángeles, México"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Mariña de Parada, Órdenes, La Coruña"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/nombre","Isabel Zendal Gómez"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/ocupación","Enfermera"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Ysabel Gómez Sandalla,"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Isabel Gandalla"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Isabel López Gandalia,"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Isabel Sendalla,"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Isabel Zendalla,"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Isabel Sendales,"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Isabel Cendales,"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Isabel Cendalla y Gómez,"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/otrosNombres","Isabel Cendala y Gómez,"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://es.dbpedia.org/property/padres","Jacobo Zendal, María Gómez."
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Órdenes"
"http://es.dbpedia.org/resource/Isabel_Zendal_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
