"subject","predicate","object"
"http://es.dbpedia.org/resource/Dios_Inc.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.dbpedia.org/resource/Dios_Inc.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.dbpedia.org/resource/Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","Luis Arrieta"
"http://es.dbpedia.org/resource/Luis_Arrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Arrieta"
"http://es.dbpedia.org/resource/Luis_Arrieta","http://dbpedia.org/ontology/wikiPageID",5016378
"http://es.dbpedia.org/resource/Luis_Arrieta","http://dbpedia.org/ontology/wikiPageRevisionID",118406336
"http://es.dbpedia.org/resource/Luis_Arrieta","http://dbpedia.org/ontology/wikiPageLength",354
"http://es.dbpedia.org/resource/Luis_Arrieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Arrieta?oldid=118406336&ns=0"
"http://es.dbpedia.org/resource/Los_Minondo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.dbpedia.org/resource/Los_Minondo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.dbpedia.org/resource/Paramédicos_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.wikipedia.org/wiki/Luis_Arrieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Arrieta"
