"subject","predicate","object"
"http://es.dbpedia.org/resource/Ginglymostoma_cirratum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ginglymostomatidae"
"http://es.dbpedia.org/resource/Ginglymostoma_cirratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ginglymostomatidae"
"http://es.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ginglymostomatidae"
"http://es.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ginglymostomatidae"
"http://es.dbpedia.org/resource/Nebrius_ferrugineus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ginglymostomatidae"
"http://es.dbpedia.org/resource/Nebrius_ferrugineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ginglymostomatidae"
"http://dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginglymostomatidae"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/2000/01/rdf-schema#label","Ginglymostomatidae"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/2000/01/rdf-schema#comment","Los ginglimostomátidos (Ginglymostomatidae) son una familia de elasmobranquios selacimorfos del orden Orectolobiformes que habitan en los fondos marinos de todo el mundo, llegan a medir hasta 4 m de largo y pueden encontrarse en mares tan septentrionales como las costas de Nueva York, en Estados Unidos. Posee tres géneros, con cuatro especies."
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ft02"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://xmlns.com/foaf/0.1/name","Tiburones nodrizas"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_peces"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginglymostomatidae"
"http://es.dbpedia.org/resource/Ginglymostomatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ginglymostomatidae"
