"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demid_Pianda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demid_Pianda"
"http://es.dbpedia.org/resource/Demid_Pjanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demid_Pianda"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/2000/01/rdf-schema#label","Demid Pianda"
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/2000/01/rdf-schema#comment","Demid Sofonovich Pianda (Демид Софонович Пянда) o, según algunas fuentes, Panteléi Demídovich Pianda (Пантелей Демидович Пянда),​ también escrito Penda (Пенда)​ (? – después de 1637) fue uno de los primeros y más importantes exploradores rusos de Siberia. De acuerdo con algunos documentos históricos y según reconstrucciones posteriores basadas en ellos, en 1620-24, Pyanda, mientras lideraba una partida que estaba en Siberia cazando y comprando pieles a los locales, se convirtió en el primer ruso que remontó el río Tunguska Inferior y que llegó a las proximidades del río Lena, uno de los mayores ríos del mundo. De acuerdo con relatos más legendarios, recogidos un siglo después de su viaje, Pyanda supuestamente habría descubierto el río Lena, explorado gran parte de su longitud, y vía el río"
"http://es.dbpedia.org/resource/Demid_Pianda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Demid_Pianda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Siberia"
"http://es.dbpedia.org/resource/Demid_Pianda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosacos_rusos"
"http://es.dbpedia.org/resource/Demid_Pianda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demid_Pianda"
"http://es.dbpedia.org/resource/Demid_Pianda","http://dbpedia.org/ontology/wikiPageID",5108460
"http://es.dbpedia.org/resource/Demid_Pianda","http://dbpedia.org/ontology/wikiPageRevisionID",126158555
"http://es.dbpedia.org/resource/Demid_Pianda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randewy.ru/karta/geogr24.html"
"http://es.dbpedia.org/resource/Demid_Pianda","http://dbpedia.org/ontology/wikiPageLength",13705
"http://es.dbpedia.org/resource/Demid_Pianda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demid_Pianda?oldid=126158555&ns=0"
"http://es.dbpedia.org/resource/Demid_Pianda","http://dbpedia.org/ontology/abstract","Demid Sofonovich Pianda (Демид Софонович Пянда) o, según algunas fuentes, Panteléi Demídovich Pianda (Пантелей Демидович Пянда),​ también escrito Penda (Пенда)​ (? – después de 1637) fue uno de los primeros y más importantes exploradores rusos de Siberia. De acuerdo con algunos documentos históricos y según reconstrucciones posteriores basadas en ellos, en 1620-24, Pyanda, mientras lideraba una partida que estaba en Siberia cazando y comprando pieles a los locales, se convirtió en el primer ruso que remontó el río Tunguska Inferior y que llegó a las proximidades del río Lena, uno de los mayores ríos del mundo. De acuerdo con relatos más legendarios, recogidos un siglo después de su viaje, Pyanda supuestamente habría descubierto el río Lena, explorado gran parte de su longitud, y vía el río Angara regresado al Yeniséi, de dónde venía. Así, en tres años y medio, Pyanda habría explorado unos 2300 km del curso del Tunguska Inferior, y, posiblemente, unos 2.400 km del Lena y unos 1400 km del Angara (el Bajo Tunguska y Angara ambos son Yenisei afluentes más grandes). En total, Pyanda podría haber descubierto alrededor de 8000 km de grandes ríos siberianos hasta entonces desconocidos.​ También es posible que haya descubierto Yakutia, y posiblemente que fuera el primer ruso que se encontró con yakutos y buriatos. También demostró que el río Angara (un nombre buriatio) y el río Tunguska Superior (Verjniaia Tunguska, como en un principio era conocido por los rusos) eran un único río."
