"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Víctor Manuel Pérez Ramos"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Manuel Pérez Ramos (Sevilla, España, 12 de abril de 1982) es un jugador de baloncesto español que juega de escolta. Juega en el Oviedo Club Baloncesto de la Liga LEB española. Es hermano del también ex-baloncestista Raúl Pérez Ramos."
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://xmlns.com/foaf/0.1/name","Víctor Pérez"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://xmlns.com/foaf/0.1/name","Víctor Manuel Pérez Ramos"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Navarra_Club"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Oviedo_Club_Baloncesto"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Manuel_Pérez_Ramos"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Huelva_la_Luz"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://es.dbpedia.org/property/equipos","* Categorías inferiores del CB Sevilla.
* CB Sevilla. ACB. 
* CB Sevilla. EBA. 
* Aguas de Valencia Gandía. LEB Plata. 
* Calpe Aguas de Calpe. LEB Plata. 
* Canasta Unibasket Jerez. LEB Plata. 
* CB Tíjola. LEB Plata. 
* Basket Navarra Club. LEB Oro. 
* Oviedo Club Baloncesto. LEB Oro. 
* Club Baloncesto Huelva la Luz. Liga EBA."
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://es.dbpedia.org/property/nombre","Víctor Pérez"
"http://es.dbpedia.org/resource/Víctor_Manuel_Pérez_Ramos","http://es.dbpedia.org/property/nombrecompleto","Víctor Manuel Pérez Ramos"
