"subject","predicate","object"
"http://es.dbpedia.org/resource/Godin_Tepe","http://www.w3.org/2000/01/rdf-schema#label","Godin Tepe"
"http://es.dbpedia.org/resource/Godin_Tepe","http://www.w3.org/2000/01/rdf-schema#comment","Godin Tepe es un sitio arqueológico de Irán, ubicado en el valle de  en la provincia de Kermanshah, esto es, la zona de los Zagros centrales (coordenadas: 48° 4′ E, 34° 31′ N). Descubierto en 1961, fue excavado desde 1965 a 1974 por expediciones financiadas por el Royal Ontario Museum de Toronto, y dirigidas por T. Cuyler Young, Jr."
"http://es.dbpedia.org/resource/Godin_Tepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtjf2"
"http://es.dbpedia.org/resource/Godin_Tepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kermanshah"
"http://es.dbpedia.org/resource/Godin_Tepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Irán"
"http://es.dbpedia.org/resource/Godin_Tepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Irán"
"http://es.dbpedia.org/resource/Godin_Tepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_medo"
"http://es.dbpedia.org/resource/Godin_Tepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godin_Tepe"
"http://es.dbpedia.org/resource/Godin_Tepe","http://dbpedia.org/ontology/wikiPageID",2775338
"http://es.dbpedia.org/resource/Godin_Tepe","http://dbpedia.org/ontology/wikiPageRevisionID",129810523
"http://es.dbpedia.org/resource/Godin_Tepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214042127/http:/www.iranica.com/articles/v11f1/v11f1024.html"
"http://es.dbpedia.org/resource/Godin_Tepe","http://dbpedia.org/ontology/wikiPageLength",5416
"http://es.dbpedia.org/resource/Godin_Tepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godin_Tepe?oldid=129810523&ns=0"
"http://es.dbpedia.org/resource/Godin_Tepe","http://dbpedia.org/ontology/abstract","Godin Tepe es un sitio arqueológico de Irán, ubicado en el valle de  en la provincia de Kermanshah, esto es, la zona de los Zagros centrales (coordenadas: 48° 4′ E, 34° 31′ N). Descubierto en 1961, fue excavado desde 1965 a 1974 por expediciones financiadas por el Royal Ontario Museum de Toronto, y dirigidas por T. Cuyler Young, Jr. Consta de 11 niveles de ocupación, abarcando desde el 5000 a. C. hasta la época islámica. Durante la antigüedad, su importancia radicaba en controlar el intercambio de lapislázuli entre Badakhshan en Afganistán y la Mesopotamia. Cuyler Young sugirió la presencia de puestos de intercambio de mercaderes elamitas provenientes de Susa en el V nivel de ocupación (ca. 3200-3000 a. C.). El II nivel (ca. 750-500 a. C.) es uno de los pocos asentamientos identificados como pertenecientes al pueblo medo."
"http://dbpedia.org/resource/Godin_Tepe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godin_Tepe"
"http://es.wikipedia.org/wiki/Godin_Tepe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godin_Tepe"
