"subject","predicate","object"
"http://es.wikipedia.org/wiki/Excelsior_Brussels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Excelsior_Brussels"
"http://es.dbpedia.org/resource/Dejan_Kravić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Excelsior_Brussels"
"http://es.dbpedia.org/resource/Mike_Smith_(baloncestista_1987)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Excelsior_Brussels"
"http://es.dbpedia.org/resource/Excelsior_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Excelsior Brussels"
"http://es.dbpedia.org/resource/Excelsior_Brussels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Excelsior_Brussels"
"http://es.dbpedia.org/resource/Excelsior_Brussels","http://dbpedia.org/ontology/wikiPageID",7768165
"http://es.dbpedia.org/resource/Excelsior_Brussels","http://dbpedia.org/ontology/wikiPageRevisionID",121742402
"http://es.dbpedia.org/resource/Excelsior_Brussels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenix_Brussels"
"http://es.dbpedia.org/resource/Excelsior_Brussels","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Excelsior_Brussels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Excelsior_Brussels?oldid=121742402&ns=0"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Excelsior_Brussels"
