"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Nueva_Canción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Nueva_Canción"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/2000/01/rdf-schema#label","La Nueva Canción"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://www.w3.org/2000/01/rdf-schema#comment","La Nueva Canción es el segundo álbum grabado de la cantante dominicana Sonia Silvestre. Este disco fue dividido con canciones de la Nueva Canción Dominicana y Nueva Canción Cubana. Fue lanzado al mercado en 1976."
