"subject","predicate","object"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man (serie animada)"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#comment","Mega Man es una de varias series animadas de televisión producido por Capcom, Ruby-Spears, Ashi Productions y  y se basa en la serie de videojuegos del mismo nombre. La serie de televisión se inició en 1994 y terminó en 1995, y fue transmitido en muchas estaciones de sindicado en el momento. Fueron producidas dos temporadas con una tercera prevista pero fue cancelada a pesar de que la serie consiguió altos índices de audiencia."
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yndh"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mega_Man"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1995"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_animadas_influenciadas_por_anime"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1994"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Ruby-Spears"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mega_Man_(serie_animada)"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ruby-Spears"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/The_Ocean_Group"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Production_Reed"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Mega Man"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/numEpisodios",27
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/primeraEmisión",11
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Byrnes"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gary_Chalk"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ian_James_Corlett"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/reparto","Robyn Ross"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_McNeil"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kathleen_Barr"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Terry_Klassen"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/título","Mega Man"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://es.dbpedia.org/property/últimaEmisión",10
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/wikiPageID",3158482
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/wikiPageRevisionID",127685993
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210082953/http:/megamancartoon.fortunecity.com/"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/wikiPageLength",10258
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ruby-Spears"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/The_Ocean_Group"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Production_Reed"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gary_Chalk"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_McNeil"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ian_James_Corlett"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Byrnes"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Terry_Klassen"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kathleen_Barr"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mega_Man_(serie_animada)?oldid=127685993&ns=0"
