"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/2000/01/rdf-schema#label","Canal 10 (General Roca)"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/2000/01/rdf-schema#comment","El Canal 10 de General Roca es un canal de televisión abierta argentino afiliado a El Trece que transmite desde la ciudad de General Roca. El canal se llega a ver en el Alto Valle del río Negro y en gran parte de la Provincia de Río Negro a través de repetidoras. Es operado por el Gobierno de la Provincia de Río Negro a través de la empresa pública Radio y Televisión Río Negro."
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_92_"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://xmlns.com/foaf/0.1/name","Canal 10 (General Roca)"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1982"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artear"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1982"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_10_(General_Roca)"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/cableChan","Canal 12"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/cableChan","Viedma:"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/cableChan","Canal 11"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/cableChan","Canal 9"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/cableServ","http://es.dbpedia.org/resource/Supercanal"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/cableServ","Cablevisión"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/eslogan","Estamos donde hay que estar"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/indicativoDeSeñal","LU 92 TV"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/iptvChan","Canal 10"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/iptvServ","Movistar TV"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/logoTamaño",133
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/nombre","Canal 10"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/onlineServ","Señal en vivo"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/terrChan","Ver [[#Repetidoras"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/terrChan","Canal 10"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/terrServ","VHF"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/terrServ","Repetidoras"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Alto_Valle_del_río_Negro"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/áreaDeTransmisión","Provincia de Río Negro"
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://es.dbpedia.org/property/operadoPor","Radio Televisión Río Negro S.E."
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://dbpedia.org/ontology/wikiPageID",5791764
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://dbpedia.org/ontology/wikiPageRevisionID",130307446
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://dbpedia.org/ontology/wikiPageLength",27121
"http://es.dbpedia.org/resource/Canal_10_(General_Roca)","http://dbpedia.org/ontology/digitalChannel","Canal 10 (General Roca)"
