"subject","predicate","object"
"http://es.dbpedia.org/resource/Laroque_des-Arcs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laroque-des-Arcs"
"http://es.dbpedia.org/resource/Laroque_des_Arcs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laroque-des-Arcs"
"http://dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laroque-des-Arcs"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/2000/01/rdf-schema#label","Laroque-des-Arcs"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/2000/01/rdf-schema#comment","Laroque-des-Arcs era una comuna francesa situada en el departamento de Lot, de la región de Occitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Bellefont-la-Rauze​ al fusionarse con las comunas de Cours y Valroufié."
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwnj6"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://xmlns.com/foaf/0.1/name","Laroque-des-Arcs"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Lot"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Lot"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laroque-des-Arcs"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/altitud","Min. 110 m – Max. 331 m"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/dirigentesNombres","Serge Nouailles"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/imageninferior","Laroque-des-Arcs1.JPG"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/nombre","Laroque-des-Arcs"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/población",513
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/superficie",769
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_del_Gran_Cahors"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cahors-2"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cahors"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bellefont-la-Rauze"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://dbpedia.org/ontology/wikiPageID",1412578
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://dbpedia.org/ontology/wikiPageRevisionID",120359097
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://dbpedia.org/ontology/height",110.0
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://dbpedia.org/ontology/populationTotal",513
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laroque-des-Arcs?oldid=120359097&ns=0"
"http://es.dbpedia.org/resource/Laroque-des-Arcs","http://dbpedia.org/ontology/abstract","Laroque-des-Arcs era una comuna francesa situada en el departamento de Lot, de la región de Occitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Bellefont-la-Rauze​ al fusionarse con las comunas de Cours y Valroufié."
"http://es.wikipedia.org/wiki/Laroque-des-Arcs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laroque-des-Arcs"
