"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolanda_Barcina_Angulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yolanda_Barcina"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yolanda_Barcina"
"http://es.dbpedia.org/resource/Elena_Torres","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Yolanda_Barcina"
"http://es.dbpedia.org/resource/Miguel_Sanz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yolanda_Barcina"
"http://es.dbpedia.org/resource/Miguel_Sanz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yolanda_Barcina"
"http://es.dbpedia.org/resource/Uxue_Barkos","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Yolanda_Barcina"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Barcina"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Barcina Angulo (Burgos, 4 de abril de 1960) es una política española, presidenta del Gobierno de Navarra entre 2011 y 2015 y alcaldesa de Pamplona entre 1999 y 2011 por Unión del Pueblo Navarro, y presidenta de dicho partido desde 2009 hasta 2015."
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxcc5"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://xmlns.com/foaf/0.1/name","Javier Marcotegui"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Pública_de_Navarra"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_Navarra"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Nacional_de_Farmacia"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pamplona"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_farmacéuticas_de_España"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Pamplona"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Navarra"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_del_Pueblo_Navarro"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_San_Ignacio_de_Loyola"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Barcina"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Pamplona"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://es.dbpedia.org/property/cargo","Presidenta de Unión del Pueblo Navarro"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Gobierno_de_Navarra"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_Navarra"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://es.dbpedia.org/property/cargo","Diputada del Parlamento de Navarra"
"http://es.dbpedia.org/resource/Yolanda_Barcina","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Pamplona"
