"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Cruikshank"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/2000/01/rdf-schema#label","Margaret Cruikshank"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Louise Cruikshank (1940) es una escritora feminista lesbiana estadounidense y académica.​ Empezó enseñando en 1968. Y fue una de las primeras académicas estadounidenses, en salir en una época en que los derechos homosexuales eran sólo una idea incipiente. Sus estudios y foco de trabajo educativo fue la concientizaación y aceptación de las lesbianas en la academia y la inclusión de la crítica y literatura lésbica en estudios de literatura tradicional y estudios de la Mujer."
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Maine"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Duluth_(Minnesota)"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Loyola_Chicago"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Envejecimiento"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Edad_Contemporánea"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Maine"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Loyola_Chicago"
"http://es.dbpedia.org/resource/Margaret_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Diego"
