"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Obras médicas de la Antigua Grecia"
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Obras médicas de la Antigua Grecia"
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_medicina"
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_en_griego_antiguo_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageID",9002836
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",117290299
"http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_médicas_de_la_Antigua_Grecia?oldid=117290299&ns=14"
"http://es.dbpedia.org/resource/Tratados_hipocráticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_médicas_de_la_Antigua_Grecia"
