"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/2000/01/rdf-schema#label","Real Academia Extremeña de las Letras y las Artes"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/2004/02/skos/core#prefLabel","Real Academia Extremeña de las Letras y las Artes"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_de_España"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trujillo_(España)"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://dbpedia.org/ontology/wikiPageID",9404865
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",125754627
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Real_Academia_Extremeña_de_las_Letras_y_las_Artes?oldid=125754627&ns=14"
