"subject","predicate","object"
"http://dbpedia.org/resource/Leda_and_the_Swan_(Correggio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leda_con_el_cisne"
"http://es.wikipedia.org/wiki/Leda_con_el_cisne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leda_con_el_cisne"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/2000/01/rdf-schema#label","Leda con el cisne"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/2000/01/rdf-schema#comment","Leda con el cisne (en italiano, Leda e il cigno) es un cuadro del pintor italiano Antonio Allegri da Correggio. Está realizado en óleo sobre lienzo, y fue pintado hacia 1531-1532, encontrándose actualmente en la Gemäldegalerie de los Staatliche Museen zu Berlin - Preussischer Kulturbesitz (Berlín, Alemania). Leda era, según la mitología griega, hija de Testio y esposa de Tindáreo de Esparta, a la que Zeus violó adoptando la forma de un cisne. El cuadro representa el momento de la unión carnal entre Leda y el cisne, pero sin resultar en ningún momento obscena."
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://xmlns.com/foaf/0.1/name","(Leda e il cigno)"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://xmlns.com/foaf/0.1/name","Leda con el cisne"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1530"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Gemäldegalerie_de_Berlín"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_pintura"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cupido_en_la_pintura"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_perdidas_de_la_Colección_Real_española"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leda_con_el_cisne"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/anchura","191.0"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/autor","Antonio Allegri da Correggio"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/año","h. 1531-1532"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Gemäldegalerie_de_Berlín"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/longitud","152.0"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://es.dbpedia.org/property/título","Leda con el cisne"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/wikiPageID",1103713
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/wikiPageRevisionID",129065633
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/creationYear","1531"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/height",1.52
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/width",1.91
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Allegri_da_Correggio"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gemäldegalerie_de_Berlín"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leda_con_el_cisne?oldid=129065633&ns=0"
